﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
29;01;05;P;TRANSFERENCIAS CORRIENTES;391009;391009;13000
29;01;07;P;INGRESOS DE OPERACIÓN;13479;13479;0
29;01;08;P;OTROS INGRESOS CORRIENTES;432558;453558;877521
29;01;09;P;APORTE FISCAL;127288952;114865791;52562912
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;90613;90613;1220624
29;01;15;P;SALDO INICIAL DE CAJA;2000;3611740;0
29;01;21;P;GASTOS EN PERSONAL;25163844;21784910;10293933
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6112465;4533710;1364095
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1026;29899;28873
29;01;24;P;TRANSFERENCIAS CORRIENTES;90795058;86714969;38386112
29;01;25;P;INTEGROS AL FISCO;745;745;4641323
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1361565;958095;205716
29;01;31;P;INICIATIVAS DE INVERSIÓN;1701908;2038294;964321
29;01;33;P;TRANSFERENCIAS DE CAPITAL;3078000;0;0
29;01;34;P;SERVICIO DE LA DEUDA;2000;3363568;3360575
29;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-4570891
