﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;68;06;P;RENTAS DE LA PROPIEDAD;33868;33868;2211
05;68;08;P;OTROS INGRESOS CORRIENTES;344529;344529;322911
05;68;09;P;APORTE FISCAL;41548537;41403402;691881
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35321165;36089165;9401372
05;68;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;68;21;P;GASTOS EN PERSONAL;4256594;4111459;568600
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;615097;615097;114017
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5543102;5543102;1108712
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4782753;4782753;128482
05;68;31;P;INICIATIVAS DE INVERSIÓN;44794032;33762370;2793701
05;68;32;P;PRÉSTAMOS;0;0;-64115
05;68;33;P;TRANSFERENCIAS DE CAPITAL;17256511;29056173;7887022
05;68;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-2118044
