﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;161432554;143735624
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;19463
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;1316686
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;1704379;3616445
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200728;8513264
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7206422;1362924
16;38;15;P;SALDO INICIAL DE CAJA;10;1061852;0
16;38;21;P;GASTOS EN PERSONAL;68933656;76929057;69701026
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;38638017;34409020
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;1742484;1622507
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;41492161;35689569
16;38;25;P;INTEGROS AL FISCO;1101010;2162852;1779289
16;38;26;P;OTROS GASTOS CORRIENTES;0;0;133864
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;2786497;476385
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;4695887;1362365
16;38;34;P;SERVICIO DE LA DEUDA;10;4831668;4926589
;;;;RESULTADO;;;8463792
