﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2434881;2434881;984066
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61350;61350;42924
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;184050;184050;29994
05;09;01;08;99;;P;Otros                                                                           ;2189481;2189481;911148
05;09;01;09;;;P;APORTE FISCAL                                                                   ;71358417;71358417;21735737
05;09;01;09;01;;P;Libre                                                                           ;71358417;71358417;21735737
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9119843;9119843;2632888
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2663413;2663413;397071
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61975157;61975157;18161129
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;61975157;61975157;18161129
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;46837970;46837970;6801732
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3449869;3449869;3305441
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1288542;1288542;3437
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6356151;6356151;6124918
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1167227;1167227;189559
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1814602;1814602;1466849
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1060796;1060796;269193
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;8405;8405;700
05;09;01;26;01;;P;Devoluciones                                                                    ;8405;8405;700
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26480;26480;8804
05;09;01;29;07;;P;Programas Informáticos                                                          ;26480;26480;8804
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;7200336
05;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;7200336
;;;;;;;RESULTADO;;;-5681125
