﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14574354;14574354;0
07;07;02;05;02;;P;Del Gobierno Central                                                            ;14574354;14574354;0
07;07;02;05;02;020;P;ODEPA - VIII Censo Agropecuario                                                                                                                                                                                                                           ;14574354;14574354;0
07;07;02;09;;;P;APORTE FISCAL                                                                   ;3036640;3036640;0
07;07;02;09;01;;P;Libre                                                                           ;3036640;3036640;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;1458007;1458007;92388
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;603574;603574;4479
07;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14574354;14574354;299578
07;07;02;24;03;;P;A Otras Entidades Públicas                                                      ;14574354;14574354;299578
07;07;02;24;03;503;P;VIII Censo Agropecuario                                                                                                                                                                                                                                   ;14574354;14574354;299578
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;975059;975059;0
07;07;02;29;06;;P;Equipos Informáticos                                                            ;972648;972648;0
07;07;02;29;07;;P;Programas Informáticos                                                          ;2411;2411;0
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1026426
07;07;02;34;07;;P;Deuda Flotante                                                                  ;0;0;1026426
;;;;;;;RESULTADO;;;-1422871
