﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;23;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;23;07;P;INGRESOS DE OPERACIÓN;64049;64049;26763
07;23;08;P;OTROS INGRESOS CORRIENTES;45892;45892;22417
07;23;09;P;APORTE FISCAL;6747592;6747592;1124360
07;23;15;P;SALDO INICIAL DE CAJA;10;10;0
07;23;21;P;GASTOS EN PERSONAL;6033708;6022408;951244
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;716294;711294;115917
07;23;25;P;INTEGROS AL FISCO;42700;42700;2068
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;64841;81141;0
07;23;34;P;SERVICIO DE LA DEUDA;10;10;120172
;;;;RESULTADO;;;-15861
