﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;232759061;131669149
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;0
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2847642;1456417
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2005942;2714387
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10122322
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55454;0
16;33;15;P;SALDO INICIAL DE CAJA;10;10;0
16;33;21;P;GASTOS EN PERSONAL;95652536;102215319;58152300
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;65461645;33024779
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;1234669;712013
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;58249168;34590863
16;33;25;P;INTEGROS AL FISCO;1761158;1761158;1464590
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;474147;24935
16;33;34;P;SERVICIO DE LA DEUDA;10;8843567;9040444
;;;;RESULTADO;;;8952351
