﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
25;01;08;P;OTROS INGRESOS CORRIENTES;146405;156329;192837
25;01;09;P;APORTE FISCAL;31499944;54176292;9806899
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;161593;161592
25;01;15;P;SALDO INICIAL DE CAJA;1000;1000;0
25;01;21;P;GASTOS EN PERSONAL;15912738;15900333;6333312
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7379334;7379334;1631074
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;52405;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;7356242;30106242;1768538
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998035;998035;78746
25;01;34;P;SERVICIO DE LA DEUDA;1000;58865;37837
;;;;RESULTADO;;;311821
