﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;97785855;76556519
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;2251
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;1508856
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;2201839
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4386474
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6769574;146041
16;40;15;P;SALDO INICIAL DE CAJA;1000;6017082;0
16;40;21;P;GASTOS EN PERSONAL;75915067;78748886;56686496
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;26731735;21983311
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;982328;323036
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;0
16;40;25;P;INTEGROS AL FISCO;0;275280;275280
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;1044764;53316
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;5926165;100994
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;4589078
;;;;RESULTADO;;;790469
