﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;647680;697680;0
16;04;01;05;02;;P;Del Gobierno Central                                                            ;647680;697680;0
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;647680;647680;0
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;50000;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16162469;16162469;8945801
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;325144;325144;527770
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;172343;172343;356051
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1057;1057;149396
16;04;01;08;99;;P;Otros                                                                           ;151744;151744;22323
16;04;01;09;;;P;APORTE FISCAL                                                                   ;16637114;16972098;9008687
16;04;01;09;01;;P;Libre                                                                           ;16637114;16972098;9008687
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;252666;252666;2389655
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;252666;252666;2389655
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26000;178728;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;19524523;19524523;11314053
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12399002;12449002;6124740
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;334984;333331
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;334984;333331
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;334984;333331
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1;1;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;1;1;0
16;04;01;24;02;042;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1;1;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;38961
16;04;01;25;01;;P;Impuestos                                                                       ;0;0;38961
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;49176
16;04;01;26;01;;P;Devoluciones                                                                    ;0;0;34159
16;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;15017
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2101547;2101547;654592
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;46050;46050;11303
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;1280404;1280404;496868
16;04;01;29;06;;P;Equipos Informáticos                                                            ;255696;255696;31005
16;04;01;29;07;;P;Programas Informáticos                                                          ;519396;519396;114693
16;04;01;29;99;;P;Otros Activos no Financieros                                                    ;1;1;723
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;25000;177728;402212
16;04;01;34;07;;P;Deuda Flotante                                                                  ;25000;177728;402212
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1954848
