﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;263701236;263701236;45253786
16;31;01;05;02;;P;Del Gobierno Central                                                            ;263701236;263701236;45253786
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;63126113;63126113;7999449
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47130437;47130437;11254524
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;462228;462228;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;137306462;137306462;23460523
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;15675996;15675996;2539290
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4190215;4190215;880336
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4242963;4242963;1445821
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3261116;3261116;1406990
16;31;01;08;99;;P;Otros                                                                           ;981847;981847;38831
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;931217;11505239
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;11505239
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5262547;549430
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;5262547;549430
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5262547;549430
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;146791828;146791828;25713642
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71406093;71406093;15507333
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11456;11456;2116
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11456;11456;2116
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11456;11456;2116
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;54735333;54735333;7267852
16;31;01;24;01;;P;Al Sector Privado                                                               ;40915;40915;0
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33038;33038;0
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;54694418;54694418;7267852
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;54694418;54694418;7267852
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;120921;120921;0
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;120921;120921;0
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5262547;549431
16;31;01;31;02;;P;Proyectos                                                                       ;0;5262547;549431
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;6633922
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;6633922
;;;;;;;RESULTADO;;;3960316
