﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;63;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4961347;4961347;0
05;63;02;05;02;;P;Del Gobierno Central                                                            ;4961347;4961347;0
05;63;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4961347;4961347;0
05;63;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;193756;193756;118396
05;63;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;423986;423986;265226
05;63;02;08;99;;P;Otros                                                                           ;423986;423986;265226
05;63;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;103061
05;63;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;103061
05;63;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;61174444;70217393;34675106
05;63;02;13;02;;P;Del Gobierno Central                                                            ;61174444;70217393;34675106
05;63;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;43076671;36192195;27804453
05;63;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;582430;582430;2377678
05;63;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3198503;18168032;0
05;63;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;957896;0
05;63;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;14316840;14316840;4492975
05;63;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;63;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32674;32674;25560
05;63;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4928673;6259448;0
05;63;02;24;01;;P;Al Sector Privado                                                               ;2885984;2885984;0
05;63;02;24;01;006;P;Corporación para la Competitividad e Innovación de la Región de Atacama                                                                                                                                                                                   ;923400;923400;0
05;63;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1962584;1962584;0
05;63;02;24;03;;P;A Otras Entidades Públicas                                                      ;2042689;3373464;0
05;63;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2042689;2042689;0
05;63;02;24;03;110;P;Aplicación letra f) numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                  ;0;1330775;0
05;63;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4100546;2738383;190393
05;63;02;29;03;;P;Vehículos                                                                       ;1026741;498893;72160
05;63;02;29;04;;P;Mobiliario y Otros                                                              ;284881;284881;21728
05;63;02;29;05;;P;Máquinas y Equipos                                                              ;2361358;1527043;96505
05;63;02;29;06;;P;Equipos Informáticos                                                            ;427566;427566;0
05;63;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;43477101;46203059;21001448
05;63;02;31;02;;P;Proyectos                                                                       ;43477101;46203059;21001448
05;63;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;63;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;63;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14214539;20562918;6581532
05;63;02;33;01;;P;Al Sector Privado                                                               ;1855883;1855883;576103
05;63;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;988656;988656;69370
05;63;02;33;01;293;P;FIA-Innovación agrícola y desarrollo tecnológico para la región de Atacama (30481944-0)                                                                                                                                                                   ;250474;250474;0
05;63;02;33;01;324;P;Pontificia U. Católica de Valparaíso-Desafío Silicon Valley promoción del emprendimiento e innovación (40013590-0)                                                                                                                                        ;115425;115425;112500
05;63;02;33;01;325;P;Pontificia U. Católica de Valparaíso-Conciencia lab. Caldera: innovación, desarrollo local y productividad (40013444-0)                                                                                                                                   ;75026;75026;73125
05;63;02;33;01;326;P;Pontificia U. Católica de Chile-Copiapó capital del desierto de Atacama. Estrategia para la puesta en valor (40013649)                                                                                                                                    ;115403;115403;100000
05;63;02;33;01;327;P;Pontificia U. Católica de Chile-Desarrollo de nuevos productos a partir del sello de origen aceite de oliva del valle del Huasco (40013465)                                                                                                               ;96957;96957;63250
05;63;02;33;01;328;P;Universidad Tecnológica de Chile INACAP-Smart data turismo Atacama (40013472-0)                                                                                                                                                                           ;114129;114129;88702
05;63;02;33;01;329;P;Universidad Católica del Norte-Monitoreo vía web de biomasa y distribución de algas pardas (40013671-0)                                                                                                                                                   ;99813;99813;69156
05;63;02;33;02;;P;Al Gobierno Central                                                             ;5130002;5470582;5000002
05;63;02;33;02;003;P;Servicio Salud Atacama                                                                                                                                                                                                                                    ;0;340580;0
05;63;02;33;02;024;P;SERVIU Región de Atacama                                                                                                                                                                                                                                  ;5130002;5130002;5000002
05;63;02;33;03;;P;A Otras Entidades Públicas                                                      ;7228654;13236453;1005427
05;63;02;33;03;236;P;SERNAPESCA III REGION-Transferencia para el desarrollo y fomento de la pesca artesanal en la región de Atacama (30394372-0)                                                                                                                               ;70548;148163;7457
05;63;02;33;03;274;P;SERCOTEC - Transferencia innovación y emprendimiento de MIPES (30421746-0)                                                                                                                                                                                ;22973;22973;13562
05;63;02;33;03;296;P;CONICYT-Promoción de la investigación e innovación de la región de Atacama (30481939-0)                                                                                                                                                                   ;61473;61473;237
05;63;02;33;03;318;P;SERNATUR III Región - Turismo rural Llanos de Challe-Totoral (30378122-0)                                                                                                                                                                                 ;19548;54136;0
05;63;02;33;03;319;P;PROCHILE - Fortalecimiento de la competitividad exportadora de la Región (40000430-0)                                                                                                                                                                     ;197474;197474;39191
05;63;02;33;03;320;P;Subsecretaría de Minería - Asistencia técnica y fomento productivo pequeña minería y minería artesanal (30460065-0)                                                                                                                                       ;718200;718200;122941
05;63;02;33;03;321;P;SERNATUR - Difusión y promoción turística de la región (40007189-0)                                                                                                                                                                                       ;23598;23598;351
05;63;02;33;03;322;P;CORFO - Fortalecimiento de la competitividad territorial innovación y el emprendimiento (40007459-0)                                                                                                                                                      ;1159380;1159380;279901
05;63;02;33;03;323;P;INNOVA-CHILE - Difusión tecnológica y bienes públicos estratégicos para la innovación (40007460-0)                                                                                                                                                        ;123120;123120;93696
05;63;02;33;03;330;P;Universidad de Valparaíso-Innovación social en Diego de Almagro con museografía digital (40013437-0)                                                                                                                                                      ;102600;102600;11042
05;63;02;33;03;331;P;Universidad de Chile-Sistema de monitoreo en tiempo real de la demanda hídrica de los cultivos (40013379-0)                                                                                                                                               ;82080;82080;37741
05;63;02;33;03;332;P;Universidad de Chile-Fertisavia una herramienta para aumentar la productividad del agua (40013658-0)                                                                                                                                                      ;92340;92340;37426
05;63;02;33;03;333;P;Universidad de Chile-Bases para el recambio de especies y alternativas varietales de uva de mesa (40013668-0)                                                                                                                                             ;92340;92340;58410
05;63;02;33;03;334;P;U. de Atacama-Huella genética de plantas del desierto florido, patrimonio turístico regional (40013338-0)                                                                                                                                                 ;87210;87210;24625
05;63;02;33;03;335;P;U. de Atacama-Diseños de trampas de nieve para aumentar el recurso hídrico en Atacama (40013513-0)                                                                                                                                                        ;102600;102600;60508
05;63;02;33;03;336;P;U. de Atacama-GECOTUR potenciando el patrimonio geológico y geoturismo en el valle del Copiapó (40013408-0)                                                                                                                                               ;55993;55993;5720
05;63;02;33;03;337;P;U. de Atacama-Núcleos educativos regionales en ciencias, tecnología y sociedad (fic-eduCTS) (40013522-0)                                                                                                                                                  ;115425;115425;33376
05;63;02;33;03;338;P;U. de Atacama-Desarrollo de estación modular de acuicultura utilizando ERNC FIC EMA-Solar (40013542-0)                                                                                                                                                    ;102600;102600;32571
05;63;02;33;03;339;P;U. de Atacama-Núcleo de investigación del cobalto y Tierras raras (40013595-0)                                                                                                                                                                            ;21956;21956;0
05;63;02;33;03;340;P;U. de Atacama-CTI estudiantil: Forjando una cultura de I+D desde la etapa escolar (40013417-0)                                                                                                                                                            ;89542;89542;8044
05;63;02;33;03;341;P;U. de Atacama-Desarrollo de nuevas aleaciones cobre-molibdeno (40013608-0)                                                                                                                                                                                ;102600;102600;21732
05;63;02;33;03;342;P;U. de Atacama-ECOTRON-ATACAMA: agricultura de valor para edafoclima 2030 (40013460-0)                                                                                                                                                                     ;102600;102600;15011
05;63;02;33;03;343;P;U. de Atacama-Valorización del ostión cultivado en Atacama: nuevos productos y nuevos mercados (40013656-0)                                                                                                                                               ;102600;102600;29746
05;63;02;33;03;344;P;U. de Atacama-Producción de hidrógeno utilizando energía solar fotovoltaica (40013425-0)                                                                                                                                                                  ;102600;102600;42272
05;63;02;33;03;345;P;U. de Atacama-Liderando la Electro Movilidad en la Región de Atacama (40013426-0)                                                                                                                                                                         ;112860;112860;7097
05;63;02;33;03;346;P;U. de Atacama-Desarrollo reproductivo en hatchery para la corvina en la región de Atacama (40013662-0)                                                                                                                                                    ;92340;92340;7930
05;63;02;33;03;347;P;U. de Atacama-FIC I+D Salud formando capital humano avanzado en educación e informática médica (40013467-0)                                                                                                                                               ;112860;112860;14840
05;63;02;33;03;348;P;SERCOTEC Atacama-Creación, desarrollo y fortalecimiento de mipes de Atacama (4009090-0)                                                                                                                                                                   ;0;330000;0
05;63;02;33;03;349;P;FOSIS-Programa de emprendimiento FOSIS-FNDR de la región de Atacama (40009253-0)                                                                                                                                                                          ;0;342000;0
05;63;02;33;03;350;P;Subsecretaría de Minería-Programa de apoyo productivo para la pequeña minería de la región de Atacama (40011665-0)                                                                                                                                        ;0;572500;0
05;63;02;33;03;351;P;Subsecretaría de Minería-Apoyo al fomento pequeña minería de la región de Atacama (40011563-0)                                                                                                                                                            ;0;1125700;0
05;63;02;33;03;352;P;Subsecretaría de Minería-Programa asistencia técnica provincial pequeña minería región de Atacama (40011755-0)                                                                                                                                            ;0;1132450;0
05;63;02;33;03;353;P;CORFO - Apoyo al desarrollo territorial e impuesto productivo para la región de Atacama (40013714-0)                                                                                                                                                      ;0;800000;0
05;63;02;33;03;354;P;SERNATUR - Difusión estratégica imagen y fortalecimiento de destinos (40012748-0)                                                                                                                                                                         ;0;655268;0
05;63;02;33;03;355;P;Comisión Nacional de Riego - Inversión, fomento y fortalecimiento de las OUAS (40015889-0)                                                                                                                                                                ;0;148054;0
05;63;02;33;03;356;P;SEREMI Agricultura III Región De Atacama - Transferencia y fortalecimiento a crianceros de la región de Atacama (40020902-0)                                                                                                                              ;0;618000;0
05;63;02;33;03;357;P;SERCOTEC-Programa Especial de Fortalecimiento de Barrios Comerciales Región de Atacama                                                                                                                                                                    ;0;171624;0
05;63;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3159194;3159194;0
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;7362856
