﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;02;08;P;OTROS INGRESOS CORRIENTES;128750;128750;15733
19;02;09;P;APORTE FISCAL;45430131;45430131;815500
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;5013530;0
19;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;02;21;P;GASTOS EN PERSONAL;8192444;8192444;1107732
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;958258;958258;102617
19;02;24;P;TRANSFERENCIAS CORRIENTES;377800;377800;28726
19;02;25;P;INTEGROS AL FISCO;10;10;0
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;116831;116831;0
19;02;31;P;INICIATIVAS DE INVERSIÓN;618000;618000;0
19;02;33;P;TRANSFERENCIAS DE CAPITAL;40308068;40308068;148105
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-555947
