﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43877288;25680000
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;43877288;25680000
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;43877288;25680000
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;43877288;24031132
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;43877288;24031132
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;21938644;9964848
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;21938644;14066284
;;;;;;;RESULTADO;;;1648868
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;31195407;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;31195407;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;31195407;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;31195407;709580
05;31;50;31;02;;P;Proyectos                                                                       ;0;31195407;709580
;;;;;;;RESULTADO;;;-709580
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11975967;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;11975967;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11975967;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11975967;41143
05;33;50;31;02;;P;Proyectos                                                                       ;0;11975967;41143
;;;;;;;RESULTADO;;;-41143
05;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24502288;0
05;34;50;13;02;;P;Del Gobierno Central                                                            ;0;24502288;0
05;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;24502288;0
05;34;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;24502288;0
05;34;50;33;03;001;P;Financiamiento Gobiernos Regionales - Programas de Inversión                                                                                                                                                                                              ;0;24502288;0
;;;;;;;RESULTADO;;;0
07;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;26120
;;;;;;;RESULTADO;;;-26120
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1471172
;;;;;;;RESULTADO;;;1471172
07;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;281880;50980
07;24;50;13;02;;P;Del Gobierno Central                                                            ;0;281880;50980
07;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;281880;50980
07;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;281880;52980
;;;;;;;RESULTADO;;;-2000
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16548227;689418
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;16548227;689418
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16548227;689418
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16548227;577410
08;04;50;31;02;;P;Proyectos                                                                       ;0;16548227;577410
;;;;;;;RESULTADO;;;112008
09;01;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;703880
09;01;50;08;99;;P;Otros                                                                           ;0;1000;703880
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16534887;650
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;16534887;650
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16534887;650
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14534887;0
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;14534887;0
09;01;50;24;01;003;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;14534887;0
09;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2000000;0
09;01;50;33;01;;P;Al Sector Privado                                                               ;0;2000000;0
09;01;50;33;01;001;P;Fondo concursable infraestructura Particulares Subvencionados Rurales                                                                                                                                                                                     ;0;2000000;0
09;01;50;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;704530
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21522076;0
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;21522076;0
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21522076;0
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4444269;0
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;4444269;0
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;4444269;0
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17077807;0
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;17077807;0
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;17077807;0
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;54872971;5027692
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;54872971;5027692
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;54872971;5027692
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;2303336;426535
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6753498;787541
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;465113;0
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;465113;0
09;11;50;24;01;002;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;465113;0
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;338064;375
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;375
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;0
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;0
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;209482
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;209482
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;6410163
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;6410163
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;6410163
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1626231
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;0;1626231
;;;;;;;RESULTADO;;;-4432635
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1631513;200000
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;1631513;200000
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1631513;200000
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1631513;0
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;1631513;0
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;1631513;0
;;;;;;;RESULTADO;;;200000
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;272384;0
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;272384;0
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;272374;0
09;18;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;272384;157767
09;18;50;31;02;;P;Proyectos                                                                       ;0;272384;157767
09;18;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;353047
09;18;50;34;07;;P;Deuda Flotante                                                                  ;0;0;353047
;;;;;;;RESULTADO;;;-510814
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;19;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;19;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;19;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;353939
09;19;50;34;07;;P;Deuda Flotante                                                                  ;0;0;353939
;;;;;;;RESULTADO;;;-353939
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;103541;0
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;103541;0
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;103531;0
09;21;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103541;70330
09;21;50;31;02;;P;Proyectos                                                                       ;0;103541;70330
09;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;198546
09;21;50;34;07;;P;Deuda Flotante                                                                  ;0;0;198546
;;;;;;;RESULTADO;;;-268876
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;22;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;22;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;22;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;769556
09;22;50;34;07;;P;Deuda Flotante                                                                  ;0;0;769556
;;;;;;;RESULTADO;;;-769556
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;23;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;23;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;23;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;967356
09;23;50;34;07;;P;Deuda Flotante                                                                  ;0;0;967356
;;;;;;;RESULTADO;;;-967356
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;24;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;24;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;725032
09;24;50;34;07;;P;Deuda Flotante                                                                  ;0;0;725032
;;;;;;;RESULTADO;;;-725032
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;690852;690842
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;690852;690842
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;690842;690842
09;25;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;690852;205103
09;25;50;31;02;;P;Proyectos                                                                       ;0;690852;205103
09;25;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;358561
09;25;50;34;07;;P;Deuda Flotante                                                                  ;0;0;358561
;;;;;;;RESULTADO;;;127178
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;26;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;26;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;266013
09;26;50;34;07;;P;Deuda Flotante                                                                  ;0;0;266013
;;;;;;;RESULTADO;;;-266013
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;27;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;27;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;229360
09;27;50;34;07;;P;Deuda Flotante                                                                  ;0;0;229360
;;;;;;;RESULTADO;;;-229360
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;300010;0
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;300010;0
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;28;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;300000;0
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;300010;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;300010;0
09;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;119864
09;28;50;34;07;;P;Deuda Flotante                                                                  ;0;0;119864
;;;;;;;RESULTADO;;;-119864
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;564706;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;564706;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;564696;0
09;29;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;564706;64843
09;29;50;31;02;;P;Proyectos                                                                       ;0;564706;64843
09;29;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;521971
09;29;50;34;07;;P;Deuda Flotante                                                                  ;0;0;521971
;;;;;;;RESULTADO;;;-586814
11;07;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18710;0
11;07;50;13;02;;P;Del Gobierno Central                                                            ;0;18710;0
11;07;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18710;0
11;07;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18710;0
11;07;50;31;02;;P;Proyectos                                                                       ;0;18710;0
;;;;;;;RESULTADO;;;0
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26309;3000
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;26309;3000
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26309;3000
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;26309;6666
12;01;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;272807
;;;;;;;RESULTADO;;;-276473
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;451044;95312
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;451044;95312
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;451044;95312
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;417943;95158
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;33101;2058
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3389
;;;;;;;RESULTADO;;;-5293
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9430496;375469
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;9430496;375469
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9430496;375469
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;285858;89129
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5516;0
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193140;0
12;02;52;29;03;;P;Vehículos                                                                       ;0;193140;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8945982;324179
12;02;52;31;02;;P;Proyectos                                                                       ;0;8945982;324179
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;112925
;;;;;;;RESULTADO;;;-150764
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;100845
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130812721;32655708
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;130812721;32655708
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130812721;32655708
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;273687
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;25761
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;0
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129169052;33424778
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;1567722;426995
12;02;53;31;02;;P;Proyectos                                                                       ;0;127601330;32997783
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11571873
;;;;;;;RESULTADO;;;-12508326
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;575324
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;581829225;167933213
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;581829225;167933213
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;581829225;167933213
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;7016304;1648341
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;112489
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;2127
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;0
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;2127
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;568556478;171648950
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;462436;45863
12;02;54;31;02;;P;Proyectos                                                                       ;0;568094042;171603087
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;52339406
;;;;;;;RESULTADO;;;-57153858
12;02;56;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;22487
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23172423;4523210
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;23172423;4523210
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23172423;4523210
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;634783;155633
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30342;2701
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1044000;0
12;02;56;29;99;;P;Otros Activos no Financieros                                                    ;0;1044000;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21463298;4319526
12;02;56;31;02;;P;Proyectos                                                                       ;0;21463298;4319526
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1423418
;;;;;;;RESULTADO;;;-1355581
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;73550
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;23538539
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;23538539
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;23538539
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;164034
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;11444
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;25550994
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1126957;679167
12;02;57;31;02;;P;Proyectos                                                                       ;0;53374103;24871827
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8252745
;;;;;;;RESULTADO;;;-10361038
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;175898;48811
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;175898;48811
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;175898;48811
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;164864;49408
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;11034;0
12;02;61;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5384
;;;;;;;RESULTADO;;;-5981
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;57266
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;129907392;17750445
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;129907392;17750445
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;129907392;17750445
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;97092;0
12;02;62;29;03;;P;Vehículos                                                                       ;0;97092;0
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129810300;19803626
12;02;62;31;02;;P;Proyectos                                                                       ;0;129810300;19803626
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;14527006
;;;;;;;RESULTADO;;;-16519174
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11877880;56242
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;11877880;56242
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11877880;56242
12;03;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;104979;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11772901;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;11772901;0
;;;;;;;RESULTADO;;;56242
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8638619;553614
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;8638619;553614
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8638619;553614
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;412928;73862
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;27584;5476
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;422820;0
12;04;51;29;03;;P;Vehículos                                                                       ;0;251604;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;171216;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7775287;669592
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1386955;58142
12;04;51;31;02;;P;Proyectos                                                                       ;0;6388332;611450
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;746222
;;;;;;;RESULTADO;;;-937223
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16628263;681434
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;16628263;681434
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16628263;681434
13;03;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399212;0
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;379445;8951
13;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;498200;100000
13;03;50;25;;;P;INTEGROS AL FISCO                                                               ;0;361322;361322
13;03;50;25;99;;P;Otros Integros al Fisco                                                         ;0;361322;361322
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15750618;426346
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;15750618;426346
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;15750618;426346
13;03;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37890;0
13;03;50;34;07;;P;Deuda Flotante                                                                  ;0;37890;0
;;;;;;;RESULTADO;;;-215185
13;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1231223;0
13;04;50;13;02;;P;Del Gobierno Central                                                            ;0;1231223;0
13;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1231223;0
13;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1231223;25785
13;04;50;31;02;;P;Proyectos                                                                       ;0;1231223;25785
;;;;;;;RESULTADO;;;-25785
13;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;531767;0
13;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;531767;531767
13;05;50;34;07;;P;Deuda Flotante                                                                  ;0;531767;531767
;;;;;;;RESULTADO;;;-531767
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1299351;172314
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;1299351;172314
