﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30913763;27153363;27054763
07;19;01;05;02;;P;Del Gobierno Central                                                            ;30913763;27153363;27054763
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;3118559;2458559;2458559
07;19;01;05;02;005;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;27795204;24694804;24596204
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4552418;4552418;5379388
07;19;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;80000;109834
07;19;01;08;99;;P;Otros                                                                           ;4552418;4472418;5269554
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;264702;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2372319;2223985;2104163
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;824098;824098;819944
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;111013;110473
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;111013;110473
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32269744;28759165;28750892
07;19;01;24;01;;P;Al Sector Privado                                                               ;32269744;28759165;28750892
07;19;01;24;01;004;P;Innovación de Interés Público                                                                                                                                                                                                                             ;32269744;28759165;28750892
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;37890;37889
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;37890;37889
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;14332;14133
07;19;01;26;01;;P;Devoluciones                                                                    ;10;14332;14133
;;;;;;;RESULTADO;;;596657
