﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
01;08;P;OTROS INGRESOS CORRIENTES;289290;289290;465836
01;09;P;APORTE FISCAL;18535183;20035745;16687039
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;566965
01;15;P;SALDO INICIAL DE CAJA;1010;623524;0
01;21;P;GASTOS EN PERSONAL;8592054;9276526;7956634
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5843805;5771361;4869714
01;24;P;TRANSFERENCIAS CORRIENTES;4188014;4144840;3706846
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200600;1132308;221661
01;34;P;SERVICIO DE LA DEUDA;10;622524;622524
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;342461
