﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;03;08;P;OTROS INGRESOS CORRIENTES;1382;1382;653313
09;03;09;P;APORTE FISCAL;43340725;42497919;7899066
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1084;1084;349946
09;03;15;P;SALDO INICIAL DE CAJA;1000;986527;0
09;03;21;P;GASTOS EN PERSONAL;11838857;11550057;6551064
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2104956;1900717;735752
09;03;24;P;TRANSFERENCIAS CORRIENTES;18922636;18722636;3070460
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;475742;325975;155023
09;03;34;P;SERVICIO DE LA DEUDA;1000;986527;976884
09;03;35;P;SALDO FINAL DE CAJA;10001000;10001000;0
;;;;RESULTADO;;;-2586858
