﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;61;05;P;TRANSFERENCIAS CORRIENTES;7147178;7164414;2379097
05;61;06;P;RENTAS DE LA PROPIEDAD;31366;31366;46805
05;61;08;P;OTROS INGRESOS CORRIENTES;48027;48027;3773878
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43982186;46358805;21018200
05;61;15;P;SALDO INICIAL DE CAJA;0;5298113;0
05;61;21;P;GASTOS EN PERSONAL;3391960;3375378;2052538
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;383110;516965;245867
05;61;24;P;TRANSFERENCIAS CORRIENTES;3393720;9614804;6869652
05;61;26;P;OTROS GASTOS CORRIENTES;0;46669;0
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25579;1763809;369779
05;61;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;859575;0;0
05;61;31;P;INICIATIVAS DE INVERSIÓN;26230500;19884953;3634563
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16924313;18546740;6500861
05;61;34;P;SERVICIO DE LA DEUDA;0;5151407;4347199
;;;;RESULTADO;;;3197521
