﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;70;05;P;TRANSFERENCIAS CORRIENTES;0;100606;100605
05;70;06;P;RENTAS DE LA PROPIEDAD;10261;10261;10085
05;70;08;P;OTROS INGRESOS CORRIENTES;542045;542045;1099972
05;70;09;P;APORTE FISCAL;41003328;35865420;34107684
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35552757;53806049;51054420
05;70;15;P;SALDO INICIAL DE CAJA;2000;1600043;0
05;70;21;P;GASTOS EN PERSONAL;3411489;3343628;3076084
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;446999;612861;343245
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;108908;108896
05;70;24;P;TRANSFERENCIAS CORRIENTES;8014722;7994722;4669125
05;70;26;P;OTROS GASTOS CORRIENTES;0;30521;29680
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6711809;9394783;7201539
05;70;31;P;INICIATIVAS DE INVERSIÓN;41931639;40915375;39122665
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16591723;27303583;20800439
05;70;34;P;SERVICIO DE LA DEUDA;2000;1587864;1586864
05;70;35;P;SALDO FINAL DE CAJA;0;632179;0
;;;;RESULTADO;;;9434229
