﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;427360088;128367812
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;14738
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;1036859
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;2810761
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16389147
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47725195;3770103
16;36;15;P;SALDO INICIAL DE CAJA;10;10;0
16;36;21;P;GASTOS EN PERSONAL;191667672;198401694;54506873
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;114754542;41432265
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;15894;9472
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;117919009;36450621
16;36;25;P;INTEGROS AL FISCO;2757847;2757847;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;733289;17451
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;47725195;3649426
16;36;34;P;SERVICIO DE LA DEUDA;10;10;14479463
;;;;RESULTADO;;;1843849
