﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;124929133;124929133;11698701
16;21;01;05;02;;P;Del Gobierno Central                                                            ;124929133;124929133;11698701
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43133067;43133067;2839490
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19646025;19646025;5211371
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346994;346994;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;61803047;61803047;3647840
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15860;15860;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2417505;2417505;227044
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1407712;1407712;158307
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;932657;932657;128322
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21715;21715;13735
16;21;01;08;99;;P;Otros                                                                           ;453340;453340;16250
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513974;11704446
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;11704446
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;64422483;64422483;6890704
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23981370;23981370;2141595
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5212;5212;0
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5212;5212;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5212;5212;0
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40690019;40690019;2839490
16;21;01;24;01;;P;Al Sector Privado                                                               ;4738;4738;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;40685281;40685281;2839490
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40685281;40685281;2839490
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185100;185100;238
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;185100;185100;238
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4984028
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4984028
;;;;;;;RESULTADO;;;6932443
