﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;15;07;P;INGRESOS DE OPERACIÓN;142959;142959;14557
09;15;08;P;OTROS INGRESOS CORRIENTES;26070;26070;14251
09;15;09;P;APORTE FISCAL;2137036;2015120;1138447
09;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;14447;14739;14738
09;15;15;P;SALDO INICIAL DE CAJA;2000;28107;0
09;15;21;P;GASTOS EN PERSONAL;2002690;1897035;1060590
09;15;22;P;BIENES Y SERVICIOS DE CONSUMO;250259;235756;101950
09;15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;108;7850;7741
09;15;24;P;TRANSFERENCIAS CORRIENTES;15877;15877;1843
09;15;25;P;INTEGROS AL FISCO;45;45;56593
09;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51533;42033;6305
09;15;34;P;SERVICIO DE LA DEUDA;1000;27399;27399
09;15;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-80428
