﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;10196462;10350126;10724989
06;07;P;INGRESOS DE OPERACIÓN;1301460;1391460;1693063
06;08;P;OTROS INGRESOS CORRIENTES;1120601;2392079;3339370
06;09;P;APORTE FISCAL;85326596;90095187;85336814
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;18044;18044
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4942432;-5627315;-5113242
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;60;114663
06;15;P;SALDO INICIAL DE CAJA;1096414;2243992;0
06;21;P;GASTOS EN PERSONAL;57769461;58859096;57410147
06;22;P;BIENES Y SERVICIOS DE CONSUMO;8413537;8554397;8301285
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1883142;1882830
06;24;P;TRANSFERENCIAS CORRIENTES;22851497;22165032;20649411
06;25;P;INTEGROS AL FISCO;1709380;2547874;2081481
06;26;P;OTROS GASTOS CORRIENTES;0;1012;1011
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3248325;3488864;3424403
06;31;P;INICIATIVAS DE INVERSIÓN;95841;8000;0
06;34;P;SERVICIO DE LA DEUDA;11060;3356216;3344488
;;;RESULTADO;;;-981355
