﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;08;D;OTROS INGRESOS CORRIENTES;2714;2744;211
06;09;D;APORTE FISCAL;186923;183149;58770
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;6
06;11;D;VENTA DE ACTIVOS FINANCIEROS;8831;8815;149
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;15;D;SALDO INICIAL DE CAJA;0;909;0
06;21;D;GASTOS EN PERSONAL;106993;106243;22322
06;22;D;BIENES Y SERVICIOS DE CONSUMO;41068;40479;3180
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;300;2
06;24;D;TRANSFERENCIAS CORRIENTES;44197;44197;1495
06;26;D;OTROS GASTOS CORRIENTES;300;300;0
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4240;2728;265
06;31;D;INICIATIVAS DE INVERSIÓN;993;993;0
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;240;240;0
06;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;RESULTADO;;;31723
