﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
20;05;P;TRANSFERENCIAS CORRIENTES;4404487;4404487;4404487
20;08;P;OTROS INGRESOS CORRIENTES;380379;381977;329064
20;09;P;APORTE FISCAL;26028020;28826639;24642038
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2863;2863;0
20;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;3000;3000
20;15;P;SALDO INICIAL DE CAJA;3020;9988768;0
20;21;P;GASTOS EN PERSONAL;13768664;15315492;12963300
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3769794;5384975;3808953
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24760;24759
20;24;P;TRANSFERENCIAS CORRIENTES;12295433;12295433;10922439
20;25;P;INTEGROS AL FISCO;0;50565;0
20;26;P;OTROS GASTOS CORRIENTES;0;10000;10000
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;656173;662586;473328
20;34;P;SERVICIO DE LA DEUDA;325705;9860923;9856621
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-8680811
