﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;24;06;P;RENTAS DE LA PROPIEDAD;10;10;7096
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;8496
18;24;08;P;OTROS INGRESOS CORRIENTES;35865;60248;279114
18;24;09;P;APORTE FISCAL;117940668;101263553;70035250
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;15899077;15899077;30906828
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37577;37577;11416
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3558089;3695861;3101996
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;344525;389404;384273
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;105005;105004
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;661876
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11951;11951;6876
18;24;31;P;INICIATIVAS DE INVERSIÓN;14997280;14106446;8670899
18;24;32;P;PRÉSTAMOS;39241073;28368944;27173835
18;24;33;P;TRANSFERENCIAS DE CAPITAL;75782905;70605480;61159417
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;-15976
