﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;05;P;TRANSFERENCIAS CORRIENTES;20;20;623184
27;08;P;OTROS INGRESOS CORRIENTES;298757;318082;1661543
27;09;P;APORTE FISCAL;69421865;71158766;65239702
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;539174
27;15;P;SALDO INICIAL DE CAJA;40;222085;0
27;21;P;GASTOS EN PERSONAL;17589726;18317033;14244197
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3918267;3918267;2657744
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;119707;119706
27;24;P;TRANSFERENCIAS CORRIENTES;47731089;47671792;46710844
27;25;P;INTEGROS AL FISCO;290364;290364;307609
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191206;313516;125417
27;34;P;SERVICIO DE LA DEUDA;40;1068284;1068284
;;;RESULTADO;;;2829802
