﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4470655;4470655;35912
07;07;01;05;02;;P;Del Gobierno Central                                                            ;4470655;4470655;35912
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;633260;633260;35912
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;479977;479977;0
07;07;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;478183;478183;0
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;1518759;1518759;0
07;07;01;05;02;118;P;Encuesta Nacional Urbana de Seguridad Ciudadana                                                                                                                                                                                                           ;1071257;1071257;0
07;07;01;05;02;119;P;Estudio Población General - SENDA                                                                                                                                                                                                                         ;289209;289209;0
07;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;794901;794901;262
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;794901;794901;262
07;07;01;09;;;P;APORTE FISCAL                                                                   ;44010529;44010529;3875342
07;07;01;09;01;;P;Libre                                                                           ;44010529;44010529;3875342
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1239;1239;0
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1239;1239;0
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;34866;34866;938570
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;34866;34866;938570
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;41870982;41870982;2806238
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5568858;5568858;56726
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;794921;794921;0
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;07;01;25;99;;P;Otros Integros al Fisco                                                         ;794911;794911;0
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1077419;1077419;0
07;07;01;29;04;;P;Mobiliario y Otros                                                              ;10106;10106;0
07;07;01;29;06;;P;Equipos Informáticos                                                            ;158437;158437;0
07;07;01;29;07;;P;Programas Informáticos                                                          ;908876;908876;0
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1939042
07;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1939042
;;;;;;;RESULTADO;;;48080
