﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;75;05;P;TRANSFERENCIAS CORRIENTES;6312880;6312880;716897
05;75;08;P;OTROS INGRESOS CORRIENTES;275477;275477;68677
05;75;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;7329
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31813438;31813438;2554404
05;75;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;75;21;P;GASTOS EN PERSONAL;3132409;3132409;212203
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;752987;752987;25200
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;2453904;2453904;171276
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1891339;1891339;0
05;75;31;P;INICIATIVAS DE INVERSIÓN;26663845;26663845;2009190
05;75;32;P;PRÉSTAMOS;800000;800000;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;3507301;3507301;0
05;75;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;929438
