﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;209254999;266410557;247464056
16;28;01;05;02;;P;Del Gobierno Central                                                            ;209254999;266410557;247464056
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75905009;85694473;79590537
16;28;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;49051835;69611057;68025747
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83970347;110722925;99750857
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;327808;315028;29841
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;67074;67074
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18153;18153;58062
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4157007;4157007;7308197
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3174358;3174358;5182095
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2651586;2651586;4353815
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4329;4329;9296
16;28;01;08;99;;P;Otros                                                                           ;518443;518443;818984
16;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;340
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;761743;761743;4338072
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;761743;761743;4338072
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9067487;3212313
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;9067487;3212313
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7606515;3208113
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;28;01;13;02;011;P;Gobierno Regional de O''Higgins                                                                                                                                                                                                                           ;0;1446772;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4200;4200
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;19578;19578;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;100934738;110245168;105675569
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;48134168;67189182;76751607
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;7959546;2585732
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;7959546;2585732
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;7959546;2585732
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67978645;77743579;71992683
16;28;01;24;01;;P;Al Sector Privado                                                               ;12009;12009;10132
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4961;4961;3796
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7048;7048;6336
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;67966636;77731570;71982551
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67966636;77718289;71969270
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;13281;13281
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;65971
16;28;01;25;01;;P;Impuestos                                                                       ;0;0;17420
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;48551
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;581968
16;28;01;26;01;;P;Devoluciones                                                                    ;0;0;22287
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;559681
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;318675;3592285;372106
16;28;01;29;03;;P;Vehículos                                                                       ;0;1354815;41691
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;20224
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;318675;2237470;285578
16;28;01;29;06;;P;Equipos Informáticos                                                            ;0;0;24613
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5761388;2162426
16;28;01;31;02;;P;Proyectos                                                                       ;0;5761388;2162426
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-761664
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-761664
16;28;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-761664
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11098123;11071184
16;28;01;34;07;;P;Deuda Flotante                                                                  ;0;11098123;11071184
16;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;19612;19612;0
;;;;;;;RESULTADO;;;-2934447
