﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;67;01;08;;;OTROS INGRESOS CORRIENTES;86839;0
05;67;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;41200;0
05;67;01;08;02;;Multas y Sanciones Pecuniarias;10;0
05;67;01;08;99;;Otros;45629;0
05;67;01;09;;;APORTE FISCAL;4361831;0
05;67;01;09;01;;Libre;4361831;0
05;67;01;15;;;SALDO INICIAL DE CAJA;1000;0
05;67;01;21;;;GASTOS EN PERSONAL;3045133;0
05;67;01;22;;;BIENES Y SERVICIOS DE CONSUMO;818628;0
05;67;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
05;67;01;23;03;;Prestaciones Sociales del Empleador;10;0
05;67;01;24;;;TRANSFERENCIAS CORRIENTES;539971;0
05;67;01;24;01;;Al Sector Privado;539971;0
05;67;01;24;01;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;539971;0
05;67;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44928;0
05;67;01;29;04;;Mobiliario y Otros;2672;0
05;67;01;29;06;;Equipos Informáticos;21665;0
05;67;01;29;07;;Programas Informáticos;20591;0
05;67;01;34;;;SERVICIO DE LA DEUDA;1000;0
05;67;01;34;07;;Deuda Flotante;1000;0
