﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;05;P;TRANSFERENCIAS CORRIENTES;30;122240;75714
25;08;P;OTROS INGRESOS CORRIENTES;952553;1008839;1439733
25;09;P;APORTE FISCAL;62114275;65123428;51089905
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1000;4969
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;556744;552325
25;15;P;SALDO INICIAL DE CAJA;30;2563940;0
25;21;P;GASTOS EN PERSONAL;38799163;41391006;35964873
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6280459;6563744;5906732
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;460725;226210
25;24;P;TRANSFERENCIAS CORRIENTES;16071608;14972245;7678014
25;25;P;INTEGROS AL FISCO;708760;1387714;363872
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1206868;1644214;1069613
25;34;P;SERVICIO DE LA DEUDA;30;2955543;2953827
25;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-1000495
