﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;7995120;8014406;8013585
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;19
10;01;08;P;OTROS INGRESOS CORRIENTES;135683;1138507;1330371
10;01;09;P;APORTE FISCAL;226785613;222380097;217741738
10;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8954;15546
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;20;1656273
10;01;15;P;SALDO INICIAL DE CAJA;10;0;0
10;01;21;P;GASTOS EN PERSONAL;11100853;12052227;11953326
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;77901886;85233249;84918967
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25550;25550
10;01;24;P;TRANSFERENCIAS CORRIENTES;71911899;78778719;78573314
10;01;25;P;INTEGROS AL FISCO;0;145712;171477
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76688;133688;119524
10;01;31;P;INICIATIVAS DE INVERSIÓN;73925110;55080396;53312360
10;01;34;P;SERVICIO DE LA DEUDA;10;92453;90723
;;;;RESULTADO;;;-407709
