﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;76;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4068840;2778828
05;76;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4068840;2778828
05;76;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;2647316;2275000
05;76;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1350274;503828
05;76;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;48750;0
05;76;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;22500;0
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;92337
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;73077
05;76;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;76;01;08;99;;P;Otros                                                                           ;0;20;19260
05;76;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;169779;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;2655316;2290945
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;774743;495527
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;375241;300069
05;76;01;24;01;;P;Al Sector Privado                                                               ;0;375241;300069
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;375241;300069
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;263580;96436
05;76;01;29;03;;P;Vehículos                                                                       ;0;40990;0
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;0;31725;11677
05;76;01;29;05;;P;Máquinas y Equipos                                                              ;0;17190;2645
05;76;01;29;06;;P;Equipos Informáticos                                                            ;0;104940;32791
05;76;01;29;07;;P;Programas Informáticos                                                          ;0;68735;49323
05;76;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;169779;169021
05;76;01;34;07;;P;Deuda Flotante                                                                  ;0;169779;169021
;;;;;;;RESULTADO;;;-480833
