﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;01;05;P;TRANSFERENCIAS CORRIENTES;3787784;3787784;3787774
15;01;08;P;OTROS INGRESOS CORRIENTES;67107;81243;90597
15;01;09;P;APORTE FISCAL;28843605;60380955;25768968
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1747277;1747277
15;01;15;P;SALDO INICIAL DE CAJA;50010;50010;0
15;01;21;P;GASTOS EN PERSONAL;6525189;6551068;2083253
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1701773;1684233;330421
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;53057;53057
15;01;24;P;TRANSFERENCIAS CORRIENTES;24139368;57359195;30237797
15;01;25;P;INTEGROS AL FISCO;169;169;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;377997;395537;202514
15;01;34;P;SERVICIO DE LA DEUDA;2000;2000;1014987
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;-2527413
