﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;01;05;P;TRANSFERENCIAS CORRIENTES;1022500;1022500;0
24;01;08;P;OTROS INGRESOS CORRIENTES;120;120;205026
24;01;09;P;APORTE FISCAL;90336597;91532623;16031166
24;01;15;P;SALDO INICIAL DE CAJA;1343806;1497425;0
24;01;21;P;GASTOS EN PERSONAL;13281940;13281940;5204209
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6153398;6153398;781345
24;01;24;P;TRANSFERENCIAS CORRIENTES;60425599;60425599;19515054
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442108;442108;47478
24;01;33;P;TRANSFERENCIAS DE CAPITAL;12083003;12083003;0
24;01;34;P;SERVICIO DE LA DEUDA;316975;1666620;0
;;;;RESULTADO;;;-9311894
