﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;04;01;05;;;TRANSFERENCIAS CORRIENTES;16152651;0
09;04;01;05;02;;Del Gobierno Central;16152651;0
09;04;01;05;02;007;Ley N°20.595 y Sistema Chile Solidario;2435833;0
09;04;01;05;02;080;Fondo para la Educación, Ley N°20.630;13716818;0
09;04;01;08;;;OTROS INGRESOS CORRIENTES;33674;0
09;04;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;32029;0
09;04;01;08;99;;Otros;1645;0
09;04;01;09;;;APORTE FISCAL;320352316;0
09;04;01;09;01;;Libre;320352316;0
09;04;01;15;;;SALDO INICIAL DE CAJA;1000;0
09;04;01;21;;;GASTOS EN PERSONAL;3327427;0
09;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;781165;0
09;04;01;24;;;TRANSFERENCIAS CORRIENTES;315771881;0
09;04;01;24;01;;Al Sector Privado;315771881;0
09;04;01;24;01;024;Convenio Integra;312923776;0
09;04;01;24;01;025;Programas de Apoyo a la Educación Parvularia;2848105;0
09;04;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27810;0
09;04;01;29;07;;Programas Informáticos;27810;0
09;04;01;33;;;TRANSFERENCIAS DE CAPITAL;16629358;0
09;04;01;33;01;;Al Sector Privado;16629358;0
09;04;01;33;01;024;Convenio INTEGRA;16629358;0
09;04;01;34;;;SERVICIO DE LA DEUDA;1000;0
09;04;01;34;07;;Deuda Flotante;1000;0
09;04;01;35;;;SALDO FINAL DE CAJA;1000;0
