﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4347447;4347447;4347437
15;01;03;05;02;;P;Del Gobierno Central                                                            ;4347447;4347447;4347437
15;01;03;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4347447;4347447;4347437
15;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3688062
15;01;03;08;99;;P;Otros                                                                           ;0;0;3688062
15;01;03;09;;;P;APORTE FISCAL                                                                   ;11305467;80693947;51252198
15;01;03;09;01;;P;Libre                                                                           ;11305467;80693947;51252198
15;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2416056;1418665
15;01;03;13;02;;P;Del Gobierno Central                                                            ;0;2416056;1418665
15;01;03;13;02;003;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;0;180000;0
15;01;03;13;02;006;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;1418667;1418665
15;01;03;13;02;016;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;817389;0
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1498;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;306460;307948;199234
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;106641;106641;31594
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15233843;87038379;52971719
15;01;03;24;01;;P;Al Sector Privado                                                               ;4388756;4388756;2100267
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;4198339;4198339;1986017
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;190417;190417;114250
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;10845087;82649623;50871452
15;01;03;24;03;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;1916863;1916863;1437647
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;8587685;80392221;49093276
15;01;03;24;03;266;P;Programa Desarrollo Competencias Laborales Mujeres Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                ;340529;340529;340529
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5970;5970;0
15;01;03;29;06;;P;Equipos Informáticos                                                            ;4346;4346;0
15;01;03;29;07;;P;Programas Informáticos                                                          ;1624;1624;0
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;7503815
