﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6652768;6652768;0
07;01;11;05;02;;P;Del Gobierno Central                                                            ;6652768;6652768;0
07;01;11;05;02;002;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;6652768;6652768;0
07;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;59
07;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;0
07;01;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;59
07;01;11;09;;;P;APORTE FISCAL                                                                   ;5732152;5732152;0
07;01;11;09;01;;P;Libre                                                                           ;5732152;5732152;0
07;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;397727;397727;77059
07;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;159732;159732;9809
07;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11827491;11827491;0
07;01;11;24;01;;P;Al Sector Privado                                                               ;11827491;11827491;0
07;01;11;24;01;322;P;Programa Iniciativa Científica Millenium                                                                                                                                                                                                                  ;11827491;11827491;0
;;;;;;;RESULTADO;;;-86809
