﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15018883;15018883;0
16;10;01;05;02;;P;Del Gobierno Central                                                            ;15018883;15018883;0
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15018883;15018883;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118164;118164;52686
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86373;86373;52440
16;10;01;08;99;;P;Otros                                                                           ;31791;31791;246
16;10;01;09;;;P;APORTE FISCAL                                                                   ;179145809;179145809;36132417
16;10;01;09;01;;P;Libre                                                                           ;179145809;179145809;36132417
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11149832;11149832;196500
16;10;01;13;02;;P;Del Gobierno Central                                                            ;11149832;11149832;196500
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;11149832;11149832;196500
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16206459;16206459;2583128
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22028628;22028628;545625
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38462419;38462419;1659951
16;10;01;24;01;;P;Al Sector Privado                                                               ;15018883;15018883;529015
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15018883;15018883;529015
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23443536;23443536;1130936
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5293105;5293105;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12025225;12025225;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;4720883;4720883;1130936
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1404323;1404323;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;128734182;128734182;278484
16;10;01;33;01;;P;Al Sector Privado                                                               ;122534182;122534182;278484
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;11149832;11149832;278484
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;90259314;90259314;0
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13486133;13486133;0
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;291946;291946;0
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;7346957;7346957;0
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;6200000;0
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;6200000;0
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;47516219
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;47516219
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-16201804
