﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;11;01;09;;;P;APORTE FISCAL                                                                   ;311217949;311217949;40330865
21;11;01;09;01;;P;Libre                                                                           ;311217949;311217949;40330865
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;38745447;38745447;3564463
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;272472502;272472502;36766402
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;38745447;38745447;3520498
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8732177;8732177;1170356
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;262198771;262198771;37209618
21;11;01;24;01;;P;Al Sector Privado                                                               ;259392499;259392499;37209618
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;14835516;14835516;2010781
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;116135806;116135806;18570371
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;12808574;12808574;3321561
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;98540019;98540019;10693541
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;800001;800001;114709
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16272583;16272583;2498655
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2806272;2806272;0
21;11;01;24;03;001;P;Transferencia Técnica a Organismos Colaboradores Acreditados                                                                                                                                                                                              ;2806272;2806272;0
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1541554;1541554;71819
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;22185;22185;339
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;5220;5220;719
21;11;01;29;07;;P;Programas Informáticos                                                          ;1514149;1514149;70761
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;319948
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;319948
;;;;;;;RESULTADO;;;-1961374
