﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;62;05;P;TRANSFERENCIAS CORRIENTES;10009589;10009589;2302637
05;62;06;P;RENTAS DE LA PROPIEDAD;61611;61611;17642
05;62;08;P;OTROS INGRESOS CORRIENTES;398156;398156;79155
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77734286;76742685;30611591
05;62;21;P;GASTOS EN PERSONAL;3519125;3519125;808210
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1457111;1457111;76130
05;62;24;P;TRANSFERENCIAS CORRIENTES;5054975;7684465;521608
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45420;45420;1602
05;62;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1690116;0;0
05;62;31;P;INICIATIVAS DE INVERSIÓN;55539505;33024089;4498965
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20897390;41481831;3156836
05;62;34;P;SERVICIO DE LA DEUDA;0;0;237
;;;;RESULTADO;;;23947437
