﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;4924
09;23;01;05;02;;P;Del Gobierno Central                                                            ;10;10;4924
09;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4924
09;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;9739
09;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;9739
09;23;01;08;99;;P;Otros                                                                           ;10;10;0
09;23;01;09;;;P;APORTE FISCAL                                                                   ;3230965;3230965;477819
09;23;01;09;01;;P;Libre                                                                           ;3230965;3230965;477819
09;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2719866;2719866;373899
09;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;479209;479209;55028
09;23;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;23;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;31900;31900;0
09;23;01;29;04;;P;Mobiliario y Otros                                                              ;3310;3310;0
09;23;01;29;06;;P;Equipos Informáticos                                                            ;5395;5395;0
09;23;01;29;07;;P;Programas Informáticos                                                          ;23195;23195;0
09;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;182753
09;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;182753
09;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-119198
