﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;01;08;09;;;P;APORTE FISCAL                                                                   ;5912163;6324504;6208144
08;01;08;09;01;;P;Libre                                                                           ;3110843;3523184;2656302
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;2801320;2801320;3551842
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;53015;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;433196;433196;216732
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;357044;357044;57398
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2320603;2320603;1087992
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;2320603;2320603;1087992
08;01;08;24;03;252;P;A Instituciones Ejecutoras                                                                                                                                                                                                                                ;2320603;2320603;1087992
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;2801320;3266676;3266675
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;2543440;2543440;2543440
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;257880;257880;257880
08;01;08;34;07;;P;Deuda Flotante                                                                  ;0;465356;465355
;;;;;;;RESULTADO;;;1579347
