﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10678340;17287385
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;25576
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;416946
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7312;130912
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;81683475;44200730
05;68;15;P;SALDO INICIAL DE CAJA;0;6080169;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4529993;2455826
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;505694;207995
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6187619;3330264
05;68;26;P;OTROS GASTOS CORRIENTES;0;49373;16219
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;4740790;961657
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;34668004;9116714
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;44030683;14995087
05;68;34;P;SERVICIO DE LA DEUDA;0;3965195;3965194
;;;;RESULTADO;;;27012593
