﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;109142;109142;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;109142;109142;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;109142;109142;0
10;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15966;15966;0
10;01;01;07;02;;P;Venta de Servicios                                                              ;15966;15966;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;132687;132687;646123
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;122945;122945;161202
10;01;01;08;99;;P;Otros                                                                           ;9742;9742;484921
10;01;01;09;;;P;APORTE FISCAL                                                                   ;140467919;133320430;43242071
10;01;01;09;01;;P;Libre                                                                           ;140467919;133320430;43242071
10;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;11436091;11103643;4577833
10;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;129031828;122216787;38664238
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;355087
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;355087
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;670476;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11436091;11103643;4440852
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2987030;2899784;680655
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71477668;67314853;25910821
10;01;01;24;01;;P;Al Sector Privado                                                               ;10232180;9532180;3251166
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10105074;9405074;3251166
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;127106;127106;0
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;60313090;57767673;22659655
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;352198;323698;62612
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;48362504;48253362;18578543
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1231200;638105;261073
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;10367188;8552508;3757427
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;932398;15000;0
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;932398;15000;0
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;5888764
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5888764
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171061;117162;36350
10;01;01;29;03;;P;Vehículos                                                                       ;19802;19802;19802
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;23250;19616;12431
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;40799;34139;4117
10;01;01;29;06;;P;Equipos Informáticos                                                            ;15390;7695;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;71820;35910;0
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54046074;51784993;11409806
10;01;01;31;02;;P;Proyectos                                                                       ;54046074;51784993;11409806
10;01;01;32;;;P;PRÉSTAMOS                                                                       ;607790;607790;0
10;01;01;32;06;;P;Por Anticipos a Contratistas                                                    ;607790;607790;0
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;421476;421475
10;01;01;34;07;;P;Deuda Flotante                                                                  ;0;421476;421475
;;;;;;;RESULTADO;;;-4545442
