﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;145854678;0
16;02;50;13;02;;P;Del Gobierno Central                                                            ;0;145854678;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;145854678;4589519
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;57011885;4566210
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;57011885;4566210
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;85854678;0
16;02;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;338691;0
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;501099;0
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;762029;0
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;445391;0
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1111844;0
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;732101;0
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;1583937;0
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;431239;0
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;1489618;0
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1640533;0
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;818905;0
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;898396;0
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;442629;0
16;02;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;628813;0
16;02;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;267524;0
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;350600;0
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1154832;0
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;602133;0
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;367747;0
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;652589;0
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;396440;0
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;315729;0
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;1791674;0
16;02;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;1060320;0
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1662425;0
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1499317;0
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1713579;0
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;1891144;0
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;303400;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;60000000;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2988115;23309
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2988115;23309
;;;;;;;RESULTADO;;;-4589519
