﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;08;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;1325184
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;667903
05;08;01;08;99;;P;Otros                                                                           ;10;10;657281
05;08;01;09;;;P;APORTE FISCAL                                                                   ;45532611;46292091;39293492
05;08;01;09;01;;P;Libre                                                                           ;45016715;45776195;38819862
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;515896;515896;473630
05;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;35654;69008
05;08;01;12;10;;P;Ingresos por Percibir                                                           ;0;35654;69008
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;417096;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;13994733;14749388;12821973
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1450108;1610108;1009040
05;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4825;4825
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29499577;29339577;24987781
05;08;01;24;02;;P;Al Gobierno Central                                                             ;1071257;563903;563902
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;1071257;563903;563902
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28428320;28775674;24423879
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3444936;3234936;2654339
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3868601;5207311;4771543
05;08;01;24;03;111;P;Innovación y Transferencia de Capacidades para la Prevención del Delito                                                                                                                                                                                   ;1438556;1438556;823759
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;6679634;5883278;3695980
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;5671395;5671395;5428845
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;7106756;7106756;6858580
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;218442;233442;190833
05;08;01;25;;;P;INTEGROS AL FISCO                                                               ;20;452760;452740
05;08;01;25;99;;P;Otros Integros al Fisco                                                         ;20;452760;452740
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72307;72307;31441
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;1566;1566;678
05;08;01;29;06;;P;Equipos Informáticos                                                            ;50715;50715;30763
05;08;01;29;07;;P;Programas Informáticos                                                          ;20026;20026;0
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;515906;515906;919825
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;507602;507602;456880
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;8294;8294;8294
05;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;454651
;;;;;;;RESULTADO;;;460059
