﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;197666506;251809736;224101511
16;22;06;P;RENTAS DE LA PROPIEDAD;21428;21428;0
16;22;07;P;INGRESOS DE OPERACIÓN;2396738;2396738;2208201
16;22;08;P;OTROS INGRESOS CORRIENTES;2277510;2277510;4545160
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;11114584
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9099000;3361
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;101191817;118128054;100260207
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;58993171;80829687;65491713
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83;1228159;955014
16;22;24;P;TRANSFERENCIAS CORRIENTES;42767437;45688500;38436367
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80375;4808346;1358779
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;5542363;1761
16;22;34;P;SERVICIO DE LA DEUDA;1000;10051004;9949704
;;;;RESULTADO;;;25519272
