﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55017109;57214772;25094517
16;50;01;05;02;;P;Del Gobierno Central                                                            ;55017109;57214772;25094517
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32612;2230275;286696
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99966;99966;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;54884531;54884531;24807821
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;39493927;40041045;18094232
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15490570;17141115;11153236
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32612;32612;1147
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;32612;32612;1147
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2274790
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2274790
;;;;;;;RESULTADO;;;-6428888
