﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;41873004;26772296;7825894
18;01;04;09;01;;P;Libre                                                                           ;41873004;26772296;7825894
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1852633;1836898;1018937
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;768299;768299;327450
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9919779;1207541;252179
18;01;04;31;01;;P;Estudios Básicos                                                                ;76848;1026782;252179
18;01;04;31;02;;P;Proyectos                                                                       ;9842931;180759;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29332293;22959558;6182277
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;29332293;22959558;6182277
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;26400136;20509427;4578266
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;2932157;2450131;1604011
;;;;;;;RESULTADO;;;45051
