﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;01;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;81243;81243;568033
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72472;72472;18168
13;01;01;08;99;;P;Otros                                                                           ;8771;8771;549865
13;01;01;09;;;P;APORTE FISCAL                                                                   ;30216501;30216501;11448474
13;01;01;09;01;;P;Libre                                                                           ;30216501;30216501;11448474
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;22966
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;22966
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6700793;6700793;3364046
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1399137;1399137;484097
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;228510
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;228510
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21803506;21803506;7484632
13;01;01;24;01;;P;Al Sector Privado                                                               ;1267193;1267193;435881
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;619821;619821;319000
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;370;P;Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ;298204;298204;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;296671;296671;98891
13;01;01;24;01;381;P;Consorcio Lechero S.A.                                                                                                                                                                                                                                    ;16508;16508;0
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;35979;35979;17990
13;01;01;24;02;;P;Al Gobierno Central                                                             ;19948847;19948847;6851403
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;9329678;9329678;4548247
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;4389246;4389246;985877
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6229923;6229923;1317279
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;543348;543348;197348
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;520584;520584;174584
13;01;01;24;03;384;P;Facultad de Ciencias Veterinarias y Pecuarias - Universidad de Chile                                                                                                                                                                                      ;22764;22764;22764
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;44118;44118;0
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13218;13218;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;30900;30900;0
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394308;394308;56909
13;01;01;29;03;;P;Vehículos                                                                       ;14935;14935;14185
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;19519;19519;11725
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;9560;9560;908
13;01;01;29;06;;P;Equipos Informáticos                                                            ;160371;160371;83
13;01;01;29;07;;P;Programas Informáticos                                                          ;189923;189923;30008
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;300665
13;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;300665
;;;;;;;RESULTADO;;;120614
