﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;20;05;P;TRANSFERENCIAS CORRIENTES;768724;768724;768724
11;20;07;P;INGRESOS DE OPERACIÓN;407166;407166;167171
11;20;08;P;OTROS INGRESOS CORRIENTES;78835;78835;407882
11;20;09;P;APORTE FISCAL;4916591;4456669;1612287
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13085;13085;61810
11;20;21;P;GASTOS EN PERSONAL;2972439;2888431;1172597
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2130573;2070425;727626
11;20;24;P;TRANSFERENCIAS CORRIENTES;17735;17735;0
11;20;25;P;INTEGROS AL FISCO;11102;11102;6184
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1052552;736786;297454
11;20;34;P;SERVICIO DE LA DEUDA;0;0;184816
;;;;RESULTADO;;;629197
