﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;237786290;171611508
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;654
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2847642;2013051
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2005942;3613344
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10122322
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;663334;0
16;33;15;P;SALDO INICIAL DE CAJA;10;1860015;0
16;33;21;P;GASTOS EN PERSONAL;95652536;103679157;76384045
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;65571197;46311388
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;1234669;1181995
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;61703007;43152639
16;33;25;P;INTEGROS AL FISCO;1761158;3621163;1782824
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;977774;108948
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;104253;0
16;33;34;P;SERVICIO DE LA DEUDA;10;8843567;9040444
;;;;RESULTADO;;;9398596
