﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;253445;253445;309244
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;253435;253435;309244
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1481163
18;33;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;1481163
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2018032;2139987;8498662
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325880;325880;576859
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;38334;38334;61728
18;33;01;08;99;;P;Otros                                                                           ;1653818;1775773;7860075
18;33;01;09;;;P;APORTE FISCAL                                                                   ;576662093;626737835;415162120
18;33;01;09;01;;P;Libre                                                                           ;576662093;626737835;415162120
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153308868;153359008;123301284
18;33;01;12;02;;P;Hipotecarios                                                                    ;153308868;153308868;123251128
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;50140;50156
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3367946;3367946;2333834
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;3367946;3367946;2333834
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;3355586;3355586;2333834
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;12360;12360;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;21616;1073548;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;21765390;23412839;20420010
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2135327;2355938;1856522
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;616540;562322
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;616540;562322
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;317311;317311;317311
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;317311;317311;317311
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;160;2300636;2331364
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;160;2300636;2331364
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;80310595;6951849
18;33;01;29;01;;P;Terrenos                                                                        ;0;80310595;6951849
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;100098472;80411766;45337545
18;33;01;31;02;;P;Proyectos                                                                       ;99802354;80115648;45262575
18;33;01;31;03;;P;Programas de Inversión                                                          ;296118;296118;74970
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;204776850;194056803;108437452
18;33;01;32;02;;P;Hipotecarios                                                                    ;204776850;194056803;108437452
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;204776850;194056803;108437452
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;406538500;403149351;361647205
18;33;01;33;01;;P;Al Sector Privado                                                               ;406538500;402296987;361186797
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;217482;291671;248473
18;33;01;33;01;025;P;Sistema Subsidio Habitacional DS40                                                                                                                                                                                                                        ;18448;18448;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;30975140;25073935;23904663
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;656206;556206;234559
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;63573804;59515084;52550646
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;188432545;213756836;199639227
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;69360655;67741810;55421631
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;4373377;2612154;2114021
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;215630;215630;0
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;48715213;32515213;27073577
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;852364;460408
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;729138;460408
18;33;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;123226;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;3224727
