﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;6727763;9018706;7587325
10;06;P;RENTAS DE LA PROPIEDAD;49471;49471;35690
10;07;P;INGRESOS DE OPERACIÓN;149197490;151474048;154132910
10;08;P;OTROS INGRESOS CORRIENTES;4692293;4842293;16247116
10;09;P;APORTE FISCAL;1037659663;1064105680;1045189820
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;102823;102823;122050
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2007340;11648405
10;15;P;SALDO INICIAL DE CAJA;0;21062578;0
10;21;P;GASTOS EN PERSONAL;538934346;582634363;580934573
10;22;P;BIENES Y SERVICIOS DE CONSUMO;296224754;287797154;285719964
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;546097;9643276;9655637
10;24;P;TRANSFERENCIAS CORRIENTES;294670138;300003751;294782136
10;25;P;INTEGROS AL FISCO;14021078;13993746;14350319
10;26;P;OTROS GASTOS CORRIENTES;0;35918;35445
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9325234;8667702;8576552
10;31;P;INICIATIVAS DE INVERSIÓN;42952208;39444754;29077815
10;32;P;PRÉSTAMOS;1755648;1755648;-1681187
10;34;P;SERVICIO DE LA DEUDA;0;7828483;7825519
10;35;P;SALDO FINAL DE CAJA;0;858144;0
;;;RESULTADO;;;5686543
