﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;20;05;P;TRANSFERENCIAS CORRIENTES;79724871;87098330;30018341
16;20;06;P;RENTAS DE LA PROPIEDAD;819;819;5390
16;20;07;P;INGRESOS DE OPERACIÓN;1945213;1945213;997532
16;20;08;P;OTROS INGRESOS CORRIENTES;990285;990285;1016174
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;2318693
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1045022;106962
16;20;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;20;21;P;GASTOS EN PERSONAL;39598203;43531605;15583977
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;20378120;23522927;8094732
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;857;857;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;22823982;23066279;8900072
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33183;86136;774
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1045022;106962
16;20;34;P;SERVICIO DE LA DEUDA;1000;1000;60629
;;;;RESULTADO;;;1715946
