﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;06;08;P;OTROS INGRESOS CORRIENTES;61079;61079;46236
13;06;09;P;APORTE FISCAL;94548497;94548497;30303944
13;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52568057;4541305;0
13;06;15;P;SALDO INICIAL DE CAJA;10;10;0
13;06;21;P;GASTOS EN PERSONAL;5930532;5930532;1929701
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;808119;808119;164432
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;2325610;2325610;937251
13;06;25;P;INTEGROS AL FISCO;61079;61079;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;286893;286893;95193
13;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;52568057;4541305;0
13;06;31;P;INICIATIVAS DE INVERSIÓN;3501062;3501062;302187
13;06;33;P;TRANSFERENCIAS DE CAPITAL;81696281;81696281;24912201
13;06;34;P;SERVICIO DE LA DEUDA;10;10;592581
;;;;RESULTADO;;;1416634
