﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;175470256;45975426
05;06;P;RENTAS DE LA PROPIEDAD;586033;587055;163172
05;07;P;INGRESOS DE OPERACIÓN;26678339;26678339;6933666
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12296796;12623597
05;09;P;APORTE FISCAL;2404284103;2365428839;586341997
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;250392
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;2782071;7867696
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;960609106;252708438
05;14;P;ENDEUDAMIENTO;11669137;11669137;0
05;15;P;SALDO INICIAL DE CAJA;2187746;36033537;0
05;21;P;GASTOS EN PERSONAL;1439199493;1439739288;365790518
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;266411278;47482202
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;8756962;1733964
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;345194989;104760088
05;25;P;INTEGROS AL FISCO;5617089;5617089;3085590
05;26;P;OTROS GASTOS CORRIENTES;136821;348210;18094
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;77088525;7298834
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;750940451;127562392
05;32;P;PRÉSTAMOS;11728479;14338597;1690003
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;632298532;61745484
05;34;P;SERVICIO DE LA DEUDA;20402190;51637863;79131669
;;;RESULTADO;;;112565546
