﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
04;08;P;OTROS INGRESOS CORRIENTES;1478498;2032576;2839914
04;09;P;APORTE FISCAL;78677186;87497176;87497175
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11046;11046;12006
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;146836;220692;1383402
04;15;P;SALDO INICIAL DE CAJA;0;3117381;0
04;21;P;GASTOS EN PERSONAL;63373687;73778359;73774696
04;22;P;BIENES Y SERVICIOS DE CONSUMO;9858126;9858126;9858122
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;542909;542908
04;24;P;TRANSFERENCIAS CORRIENTES;187742;227375;203348
04;25;P;INTEGROS AL FISCO;5383;6509;6044
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2950700;4165100;4089069
04;31;P;INICIATIVAS DE INVERSIÓN;3097649;643986;343264
04;34;P;SERVICIO DE LA DEUDA;840279;3227807;3222683
04;35;P;SALDO FINAL DE CAJA;0;428700;0
;;;RESULTADO;;;-307637
