﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;02;08;P;OTROS INGRESOS CORRIENTES;33537;39019;45674
13;02;09;P;APORTE FISCAL;21082377;20714477;4849751
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10000;0
13;02;15;P;SALDO INICIAL DE CAJA;0;15879;0
13;02;21;P;GASTOS EN PERSONAL;4361402;4210815;2107736
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;960300;793201;216494
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;25939;25929
13;02;24;P;TRANSFERENCIAS CORRIENTES;15610433;15586433;2151890
13;02;25;P;INTEGROS AL FISCO;0;0;475962
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183769;162987;64563
;;;;RESULTADO;;;-147149
