﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
27;08;OTROS INGRESOS CORRIENTES;336385;0;336385
27;09;APORTE FISCAL;59919108;0;59919108
27;10;VENTA DE ACTIVOS NO FINANCIEROS;19094;0;19094
27;12;RECUPERACIÓN DE PRÉSTAMOS;1000;0;1000
27;15;SALDO INICIAL DE CAJA;3000;0;3000
27;21;GASTOS EN PERSONAL;16967207;0;16967207
27;22;BIENES Y SERVICIOS DE CONSUMO;4777692;0;4777692
27;24;TRANSFERENCIAS CORRIENTES;38165394;0;38165394
27;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365294;0;365294
27;34;SERVICIO DE LA DEUDA;3000;0;3000
