﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;74176385;74175350;76052169
15;10;01;04;01;;P;Aportes del Empleador                                                           ;73620148;73620148;75398803
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;556237;555202;653366
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;321673;321673;253003
15;10;01;05;02;;P;Del Gobierno Central                                                            ;321673;321673;253003
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;321673;321673;253003
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;116322;116095;227241
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6545026;6542151;7678547
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;274434;274434;357845
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4725392;4722517;4020961
15;10;01;08;99;;P;Otros                                                                           ;1545200;1545200;3299741
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4137067;4129003;7739117
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;4137067;4129003;7739117
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;85775;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;10219526;10236445;9152332
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3963298;3625361;2836292
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;48727864;48437858;45148605
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;48085243;47795237;44631251
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;23449124;23449124;21176422
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;1005987;1005987;430594
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;7917;7917;5009
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;1161719;871713;191730
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;17913784;17913784;18114057
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;4546712;4546712;4713439
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;642621;642621;517354
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;321673;321673;240237
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;320948;320948;277117
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12051174;12051174;11077483
15;10;01;24;01;;P;Al Sector Privado                                                               ;620364;620364;283299
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;620364;620364;283299
15;10;01;24;02;;P;Al Gobierno Central                                                             ;11428580;11428580;10794184
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;11428580;11428580;10794184
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;2230;2230;0
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2230;2230;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;426565;400233;258055
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;18015;15307
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;117990;105961;53078
15;10;01;29;06;;P;Equipos Informáticos                                                            ;46170;40605;18300
15;10;01;29;07;;P;Programas Informáticos                                                          ;262405;235652;171370
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;9828590;10453745;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;9828590;10453745;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;50000;32349
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;50000;32349
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;23444961
