﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;05;06;P;RENTAS DE LA PROPIEDAD;0;382;895
08;05;08;P;OTROS INGRESOS CORRIENTES;1272138;1272138;1062630
08;05;09;P;APORTE FISCAL;59664016;51937163;42537625
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;80259;1542333
08;05;15;P;SALDO INICIAL DE CAJA;0;863443;0
08;05;21;P;GASTOS EN PERSONAL;44288394;41559364;33294167
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;11765591;9995860;4944258
08;05;25;P;INTEGROS AL FISCO;0;80641;2619255
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4882169;2508844;1990876
08;05;34;P;SERVICIO DE LA DEUDA;0;8676;8676
;;;;RESULTADO;;;2286251
